2018.10.30,01:45,0.65274,0.65274,0.65253,0.65265,330
2018.10.30,02:00,0.65265,0.65266,0.65215,0.65256,627
2018.10.30,02:15,0.65257,0.65302,0.65247,0.65292,766
2018.10.30,02:30,0.65292,0.65309,0.65270,0.65306,523
2018.10.30,02:45,0.65307,0.65334,0.65307,0.65316,569
2018.10.30,03:00,0.65317,0.65344,0.65313,0.65337,480
2018.10.30,03:15,0.65336,0.65368,0.65296,0.65355,681
2018.10.30,03:30,0.65356,0.65356,0.65307,0.65338,693
2018.10.30,03:45,0.65338,0.65348,0.65305,0.65337,643
2018.10.30,04:00,0.65336,0.65352,0.65321,0.65323,565
2018.10.30,04:15,0.65323,0.65341,0.65275,0.65315,727
2018.10.30,04:30,0.65316,0.65442,0.65315,0.65409,1262
2018.10.30,04:45,0.65409,0.65421,0.65389,0.65409,707
2018.10.30,05:00,0.65411,0.65433,0.65399,0.65399,729
2018.10.30,05:15,0.65399,0.65434,0.65392,0.65430,443
2018.10.30,05:30,0.65430,0.65456,0.65421,0.65437,523
2018.10.30,05:45,0.65437,0.65468,0.65428,0.65460,420
2018.10.30,06:00,0.65461,0.65483,0.65436,0.65452,585
2018.10.30,06:15,0.65453,0.65481,0.65445,0.65471,370
2018.10.30,06:30,0.65471,0.65484,0.65458,0.65459,464
2018.10.30,06:45,0.65459,0.65520,0.65448,0.65489,465
2018.10.30,07:00,0.65490,0.65492,0.65481,0.65485,56
2018.10.30,07:30,0.65492,0.65514,0.65483,0.65490,314
2018.10.30,07:45,0.65490,0.65522,0.65477,0.65485,397
2018.10.30,08:00,0.65486,0.65509,0.65448,0.65499,508
2018.10.30,08:15,0.65499,0.65503,0.65458,0.65469,471
2018.10.30,08:30,0.65470,0.65500,0.65465,0.65473,424
2018.10.30,08:45,0.65473,0.65512,0.65470,0.65512,395
2018.10.30,09:00,0.65512,0.65587,0.65504,0.65517,980
2018.10.30,09:15,0.65517,0.65522,0.65480,0.65496,861
2018.10.30,09:30,0.65497,0.65519,0.65468,0.65515,786
2018.10.30,09:45,0.65514,0.65514,0.65471,0.65478,633
2018.10.30,10:00,0.65479,0.65495,0.65436,0.65452,680
2018.10.30,10:15,0.65453,0.65505,0.65437,0.65503,822
2018.10.30,10:30,0.65502,0.65519,0.65489,0.65491,744
2018.10.30,10:45,0.65492,0.65503,0.65450,0.65457,617
2018.10.30,11:00,0.65458,0.65461,0.65428,0.65438,716
2018.10.30,11:15,0.65437,0.65440,0.65415,0.65428,749
2018.10.30,11:30,0.65429,0.65448,0.65408,0.65437,584
2018.10.30,11:45,0.65438,0.65442,0.65413,0.65421,518
2018.10.30,12:00,0.65420,0.65425,0.65391,0.65393,704
2018.10.30,12:15,0.65394,0.65428,0.65392,0.65424,693
2018.10.30,12:30,0.65424,0.65455,0.65409,0.65455,629
2018.10.30,12:45,0.65457,0.65464,0.65419,0.65432,738
2018.10.30,13:00,0.65431,0.65487,0.65431,0.65449,728
2018.10.30,13:15,0.65450,0.65489,0.65447,0.65489,633
2018.10.30,13:30,0.65489,0.65493,0.65460,0.65486,655
2018.10.30,13:45,0.65485,0.65495,0.65446,0.65450,502
2018.10.30,14:00,0.65449,0.65539,0.65448,0.65527,695
2018.10.30,14:15,0.65527,0.65546,0.65501,0.65542,503
2018.10.30,14:30,0.65542,0.65542,0.65439,0.65443,678
2018.10.30,14:45,0.65442,0.65511,0.65430,0.65510,754
2018.10.30,15:00,0.65509,0.65549,0.65509,0.65543,815
2018.10.30,15:15,0.65542,0.65555,0.65508,0.65527,838
2018.10.30,15:30,0.65527,0.65685,0.65527,0.65684,999
2018.10.30,15:45,0.65683,0.65712,0.65653,0.65689,730
2018.10.30,16:00,0.65689,0.65722,0.65671,0.65702,840
2018.10.30,16:15,0.65703,0.65722,0.65693,0.65699,842
2018.10.30,16:30,0.65699,0.65724,0.65650,0.65662,753
2018.10.30,16:45,0.65662,0.65693,0.65659,0.65680,624
2018.10.30,17:00,0.65681,0.65685,0.65647,0.65655,676
2018.10.30,17:15,0.65654,0.65670,0.65618,0.65641,675
2018.10.30,17:30,0.65642,0.65692,0.65617,0.65669,620
2018.10.30,17:45,0.65669,0.65697,0.65605,0.65609,741
2018.10.30,18:00,0.65609,0.65632,0.65581,0.65623,641
2018.10.30,18:15,0.65623,0.65632,0.65604,0.65623,443
2018.10.30,18:30,0.65623,0.65623,0.65573,0.65580,452
2018.10.30,18:45,0.65580,0.65613,0.65569,0.65570,410
2018.10.30,19:00,0.65570,0.65570,0.65522,0.65522,512
2018.10.30,19:15,0.65523,0.65562,0.65513,0.65544,463
2018.10.30,19:30,0.65544,0.65560,0.65522,0.65543,388
2018.10.30,19:45,0.65544,0.65553,0.65515,0.65534,347
2018.10.30,20:00,0.65535,0.65535,0.65494,0.65494,281
2018.10.30,20:15,0.65495,0.65509,0.65493,0.65495,245
2018.10.30,20:30,0.65496,0.65512,0.65493,0.65511,253
2018.10.30,20:45,0.65511,0.65543,0.65506,0.65536,248
2018.10.30,21:00,0.65531,0.65542,0.65509,0.65540,263
2018.10.30,21:15,0.65540,0.65540,0.65518,0.65519,227
2018.10.30,21:30,0.65519,0.65556,0.65519,0.65543,331
2018.10.30,21:45,0.65542,0.65557,0.65529,0.65531,321
2018.10.30,22:00,0.65532,0.65534,0.65511,0.65519,202
2018.10.30,22:15,0.65520,0.65522,0.65503,0.65511,209
2018.10.30,22:30,0.65511,0.65529,0.65509,0.65528,216
2018.10.30,22:45,0.65529,0.65556,0.65521,0.65528,346
2018.10.30,23:00,0.65531,0.65531,0.65521,0.65524,202
2018.10.30,23:15,0.65525,0.65525,0.65492,0.65508,472
2018.10.30,23:30,0.65507,0.65528,0.65496,0.65528,469
2018.10.30,23:45,0.65519,0.65546,0.65508,0.65530,681
2018.10.31,00:00,0.65533,0.65546,0.65530,0.65540,212
2018.10.31,00:15,0.65539,0.65551,0.65537,0.65548,199
2018.10.31,00:30,0.65549,0.65571,0.65540,0.65564,289
2018.10.31,00:45,0.65564,0.65565,0.65526,0.65548,302
2018.10.31,01:00,0.65548,0.65595,0.65547,0.65592,252
2018.10.31,01:15,0.65593,0.65622,0.65585,0.65610,319
2018.10.31,01:30,0.65611,0.65612,0.65603,0.65611,219
2018.10.31,01:45,0.65610,0.65612,0.65568,0.65571,478
2018.10.31,02:00,0.65571,0.65601,0.65562,0.65581,565
2018.10.31,02:15,0.65581,0.65704,0.65581,0.65646,661
2018.10.31,02:30,0.65646,0.65653,0.65567,0.65582,829
2018.10.31,02:45,0.65582,0.65582,0.65502,0.65531,658
2018.10.31,03:00,0.65534,0.65535,0.65481,0.65492,654
2018.10.31,03:15,0.65491,0.65554,0.65480,0.65552,647
2018.10.31,03:30,0.65552,0.65552,0.65513,0.65529,599
2018.10.31,03:45,0.65530,0.65532,0.65504,0.65530,482
2018.10.31,04:00,0.65530,0.65545,0.65512,0.65523,410
2018.10.31,04:15,0.65524,0.65524,0.65500,0.65510,402
2018.10.31,04:30,0.65510,0.65522,0.65478,0.65480,231
2018.10.31,04:45,0.65481,0.65483,0.65451,0.65451,192
2018.10.31,05:00,0.65450,0.65459,0.65441,0.65449,246
2018.10.31,05:15,0.65450,0.65465,0.65423,0.65464,349
2018.10.31,05:30,0.65463,0.65471,0.65452,0.65465,382
2018.10.31,05:45,0.65464,0.65465,0.65411,0.65442,334
2018.10.31,06:00,0.65441,0.65466,0.65431,0.65443,328
2018.10.31,06:15,0.65442,0.65446,0.65426,0.65441,349
2018.10.31,06:30,0.65441,0.65441,0.65420,0.65429,237
2018.10.31,06:45,0.65429,0.65440,0.65421,0.65440,278
2018.10.31,07:00,0.65440,0.65491,0.65439,0.65483,517
2018.10.31,07:15,0.65483,0.65490,0.65470,0.65474,487
2018.10.31,07:30,0.65475,0.65501,0.65468,0.65495,441
2018.10.31,07:45,0.65495,0.65510,0.65476,0.65496,474
2018.10.31,08:00,0.65496,0.65513,0.65471,0.65512,509
2018.10.31,08:15,0.65512,0.65524,0.65482,0.65490,388
2018.10.31,08:30,0.65489,0.65511,0.65474,0.65489,327
2018.10.31,08:45,0.65490,0.65539,0.65486,0.65522,365
2018.10.31,09:00,0.65521,0.65558,0.65481,0.65509,688
2018.10.31,09:15,0.65510,0.65523,0.65480,0.65503,675
2018.10.31,09:30,0.65504,0.65534,0.65468,0.65469,603
2018.10.31,09:45,0.65470,0.65471,0.65397,0.65407,571
2018.10.31,10:00,0.65406,0.65448,0.65399,0.65439,682
2018.10.31,10:15,0.65439,0.65441,0.65331,0.65362,714
2018.10.31,10:30,0.65362,0.65415,0.65357,0.65415,647
2018.10.31,10:45,0.65414,0.65432,0.65392,0.65415,637
2018.10.31,11:00,0.65415,0.65432,0.65410,0.65421,532
2018.10.31,11:15,0.65421,0.65421,0.65364,0.65370,635
2018.10.31,11:30,0.65370,0.65395,0.65326,0.65335,759
2018.10.31,11:45,0.65335,0.65344,0.65291,0.65301,647
2018.10.31,12:00,0.65300,0.65353,0.65292,0.65341,584
2018.10.31,12:15,0.65341,0.65348,0.65326,0.65342,587
2018.10.31,12:30,0.65341,0.65372,0.65335,0.65370,548
2018.10.31,12:45,0.65370,0.65416,0.65370,0.65392,519
2018.10.31,13:00,0.65393,0.65442,0.65389,0.65423,556
2018.10.31,13:15,0.65424,0.65479,0.65403,0.65476,783
2018.10.31,13:30,0.65476,0.65485,0.65445,0.65456,617
2018.10.31,13:45,0.65457,0.65482,0.65444,0.65471,554
2018.10.31,14:00,0.65472,0.65502,0.65466,0.65502,468
2018.10.31,14:15,0.65503,0.65503,0.65420,0.65441,668
2018.10.31,14:30,0.65443,0.65443,0.65333,0.65349,916
2018.10.31,14:45,0.65348,0.65350,0.65280,0.65281,771
2018.10.31,15:00,0.65281,0.65351,0.65280,0.65338,890
2018.10.31,15:15,0.65338,0.65338,0.65304,0.65307,652
2018.10.31,15:30,0.65307,0.65335,0.65292,0.65323,496
2018.10.31,15:45,0.65323,0.65372,0.65292,0.65351,719
2018.10.31,16:00,0.65352,0.65380,0.65329,0.65366,802
2018.10.31,16:15,0.65367,0.65384,0.65328,0.65328,644
2018.10.31,16:30,0.65329,0.65358,0.65306,0.65317,527
2018.10.31,16:45,0.65318,0.65336,0.65288,0.65334,681
2018.10.31,17:00,0.65333,0.65344,0.65269,0.65276,547
2018.10.31,17:15,0.65274,0.65356,0.65268,0.65350,719
2018.10.31,17:30,0.65351,0.65400,0.65344,0.65352,769
2018.10.31,17:45,0.65352,0.65424,0.65284,0.65290,1216
2018.10.31,18:00,0.65289,0.65315,0.65250,0.65262,924
2018.10.31,18:15,0.65261,0.65271,0.65185,0.65253,611
2018.10.31,18:30,0.65254,0.65255,0.65191,0.65235,562
2018.10.31,18:45,0.65235,0.65241,0.65204,0.65230,536
2018.10.31,19:00,0.65230,0.65239,0.65187,0.65209,502
2018.10.31,19:15,0.65208,0.65211,0.65148,0.65148,478
2018.10.31,19:30,0.65148,0.65180,0.65130,0.65170,388
2018.10.31,19:45,0.65169,0.65184,0.65159,0.65169,351
2018.10.31,20:00,0.65170,0.65222,0.65162,0.65216,387
2018.10.31,20:15,0.65216,0.65232,0.65206,0.65211,226
2018.10.31,20:30,0.65210,0.65224,0.65198,0.65205,257
2018.10.31,20:45,0.65205,0.65209,0.65172,0.65192,237
2018.10.31,21:00,0.65191,0.65245,0.65191,0.65241,332
2018.10.31,21:15,0.65241,0.65263,0.65230,0.65231,306
2018.10.31,21:30,0.65231,0.65251,0.65221,0.65241,242
2018.10.31,21:45,0.65241,0.65257,0.65231,0.65247,368
2018.10.31,22:00,0.65246,0.65247,0.65204,0.65213,305
2018.10.31,22:15,0.65214,0.65221,0.65203,0.65208,207
2018.10.31,22:30,0.65208,0.65208,0.65193,0.65198,166
2018.10.31,22:45,0.65198,0.65198,0.65158,0.65164,285
2018.10.31,23:00,0.65163,0.65164,0.65139,0.65150,185
2018.10.31,23:15,0.65150,0.65174,0.65150,0.65153,272
2018.10.31,23:30,0.65153,0.65162,0.65139,0.65140,240
2018.10.31,23:45,0.65139,0.65199,0.65138,0.65185,282
2018.11.01,00:00,0.65187,0.65258,0.65185,0.65239,598
2018.11.01,00:15,0.65238,0.65240,0.65200,0.65207,305
2018.11.01,00:30,0.65208,0.65241,0.65208,0.65227,157
2018.11.01,00:45,0.65228,0.65262,0.65228,0.65233,258
2018.11.01,01:00,0.65234,0.65261,0.65232,0.65232,300
2018.11.01,01:15,0.65232,0.65239,0.65223,0.65227,469
2018.11.01,01:30,0.65228,0.65270,0.65225,0.65246,507
2018.11.01,01:45,0.65246,0.65250,0.65240,0.65240,329
2018.11.01,02:00,0.65241,0.65275,0.65214,0.65271,524
2018.11.01,02:15,0.65270,0.65313,0.65246,0.65292,620
2018.11.01,02:30,0.65292,0.65410,0.65292,0.65374,1046
2018.11.01,02:45,0.65373,0.65427,0.65334,0.65394,853
2018.11.01,03:00,0.65395,0.65407,0.65355,0.65364,670
2018.11.01,03:15,0.65364,0.65461,0.65362,0.65460,679
2018.11.01,03:30,0.65459,0.65495,0.65455,0.65484,615
2018.11.01,03:45,0.65485,0.65587,0.65485,0.65555,614
2018.11.01,04:00,0.65556,0.65588,0.65527,0.65544,620
2018.11.01,04:15,0.65545,0.65557,0.65527,0.65550,471
2018.11.01,04:30,0.65550,0.65576,0.65550,0.65564,281
2018.11.01,04:45,0.65565,0.65605,0.65563,0.65568,377
2018.11.01,05:00,0.65567,0.65595,0.65567,0.65594,392
2018.11.01,05:15,0.65594,0.65605,0.65585,0.65605,258
2018.11.01,05:30,0.65605,0.65753,0.65595,0.65753,669
2018.11.01,05:45,0.65752,0.65805,0.65725,0.65775,607
2018.11.01,06:00,0.65774,0.65814,0.65764,0.65791,513
2018.11.01,06:15,0.65792,0.65819,0.65791,0.65813,335
2018.11.01,06:30,0.65812,0.65812,0.65792,0.65799,354
2018.11.01,06:45,0.65800,0.65826,0.65799,0.65821,312
2018.11.01,07:00,0.65822,0.65835,0.65801,0.65802,428
2018.11.01,07:15,0.65803,0.65842,0.65803,0.65830,508
2018.11.01,07:30,0.65831,0.65862,0.65821,0.65852,382
2018.11.01,07:45,0.65853,0.65853,0.65793,0.65814,588
2018.11.01,08:00,0.65813,0.65818,0.65779,0.65792,489
2018.11.01,08:15,0.65793,0.65831,0.65793,0.65816,411
2018.11.01,08:30,0.65817,0.65886,0.65817,0.65884,563
2018.11.01,08:45,0.65885,0.65905,0.65878,0.65905,539
2018.11.01,09:00,0.65904,0.65968,0.65899,0.65961,922
2018.11.01,09:15,0.65961,0.66039,0.65961,0.66027,955
2018.11.01,09:30,0.66026,0.66041,0.65950,0.65969,827
2018.11.01,09:45,0.65970,0.66031,0.65960,0.66031,727
2018.11.01,10:00,0.66030,0.66031,0.65972,0.66010,796
2018.11.01,10:15,0.66010,0.66040,0.66000,0.66040,820
2018.11.01,10:30,0.66041,0.66122,0.66040,0.66090,696
2018.11.01,10:45,0.66090,0.66134,0.66090,0.66092,852
2018.11.01,11:00,0.66091,0.66150,0.66089,0.66100,979
2018.11.01,11:15,0.66101,0.66106,0.66075,0.66093,783
2018.11.01,11:30,0.66093,0.66133,0.66093,0.66120,836
2018.11.01,11:45,0.66121,0.66155,0.66116,0.66135,613
2018.11.01,12:00,0.66135,0.66144,0.66072,0.66081,853
2018.11.01,12:15,0.66081,0.66097,0.66048,0.66071,847
2018.11.01,12:30,0.66072,0.66122,0.66072,0.66083,907
2018.11.01,12:45,0.66084,0.66099,0.66071,0.66073,754
2018.11.01,13:00,0.66074,0.66093,0.66059,0.66080,685
2018.11.01,13:15,0.66079,0.66093,0.66069,0.66076,505
2018.11.01,13:30,0.66077,0.66162,0.66071,0.66162,1002
2018.11.01,13:45,0.66162,0.66203,0.66150,0.66164,756
2018.11.01,14:00,0.66163,0.66263,0.66162,0.66234,769
2018.11.01,14:15,0.66233,0.66313,0.66212,0.66289,580
2018.11.01,14:30,0.66289,0.66292,0.66232,0.66252,599
2018.11.01,14:45,0.66253,0.66262,0.66210,0.66234,488
2018.11.01,15:00,0.66235,0.66293,0.66227,0.66280,666
2018.11.01,15:15,0.66279,0.66304,0.66241,0.66251,614
2018.11.01,15:30,0.66252,0.66275,0.66246,0.66263,529
2018.11.01,15:45,0.66263,0.66277,0.66230,0.66274,671
2018.11.01,16:00,0.66276,0.66379,0.66274,0.66362,1109
2018.11.01,16:15,0.66357,0.66441,0.66352,0.66419,692
2018.11.01,16:30,0.66419,0.66443,0.66386,0.66429,740
2018.11.01,16:45,0.66429,0.66488,0.66424,0.66460,758
2018.11.01,17:00,0.66458,0.66474,0.66447,0.66463,859
2018.11.01,17:15,0.66463,0.66473,0.66432,0.66446,688
2018.11.01,17:30,0.66445,0.66480,0.66403,0.66444,848
2018.11.01,17:45,0.66445,0.66454,0.66389,0.66400,923
2018.11.01,18:00,0.66402,0.66423,0.66392,0.66423,650
2018.11.01,18:15,0.66423,0.66424,0.66396,0.66420,507
2018.11.01,18:30,0.66420,0.66455,0.66406,0.66444,461
2018.11.01,18:45,0.66445,0.66511,0.66443,0.66500,527
2018.11.01,19:00,0.66501,0.66514,0.66479,0.66513,675
2018.11.01,19:15,0.66514,0.66574,0.66513,0.66556,641
2018.11.01,19:30,0.66556,0.66591,0.66541,0.66562,543
2018.11.01,19:45,0.66561,0.66568,0.66524,0.66533,477
2018.11.01,20:00,0.66534,0.66573,0.66530,0.66571,408
2018.11.01,20:15,0.66571,0.66574,0.66533,0.66546,299
2018.11.01,20:30,0.66545,0.66582,0.66543,0.66551,388
2018.11.01,20:45,0.66552,0.66580,0.66541,0.66579,362
2018.11.01,21:00,0.66578,0.66605,0.66578,0.66584,307
2018.11.01,21:15,0.66583,0.66583,0.66563,0.66570,204
2018.11.01,21:30,0.66571,0.66622,0.66563,0.66610,273
2018.11.01,21:45,0.66611,0.66612,0.66577,0.66583,254
2018.11.01,22:00,0.66583,0.66585,0.66561,0.66564,210
2018.11.01,22:15,0.66564,0.66570,0.66526,0.66530,219
2018.11.01,22:30,0.66529,0.66550,0.66523,0.66546,262
2018.11.01,22:45,0.66545,0.66550,0.66499,0.66499,320
2018.11.01,23:00,0.66500,0.66550,0.66437,0.66519,282
2018.11.01,23:15,0.66519,0.66520,0.66483,0.66504,278
2018.11.01,23:30,0.66507,0.66520,0.66464,0.66501,568
2018.11.01,23:45,0.66500,0.66500,0.66399,0.66403,463
2018.11.02,00:00,0.66402,0.66473,0.66392,0.66430,596
2018.11.02,00:15,0.66430,0.66443,0.66419,0.66419,306
2018.11.02,00:30,0.66418,0.66429,0.66400,0.66428,283
2018.11.02,00:45,0.66428,0.66430,0.66398,0.66399,208
2018.11.02,01:00,0.66399,0.66459,0.66399,0.66451,246
2018.11.02,01:15,0.66452,0.66455,0.66425,0.66448,377
2018.11.02,01:30,0.66449,0.66490,0.66441,0.66487,307
2018.11.02,01:45,0.66488,0.66503,0.66478,0.66485,395
2018.11.02,02:00,0.66484,0.66543,0.66472,0.66502,649
2018.11.02,02:15,0.66503,0.66589,0.66503,0.66589,599
2018.11.02,02:30,0.66589,0.66656,0.66574,0.66633,661
2018.11.02,02:45,0.66632,0.66642,0.66612,0.66622,337
2018.11.02,03:00,0.66622,0.66622,0.66529,0.66530,509
2018.11.02,03:15,0.66531,0.66613,0.66531,0.66604,481
2018.11.02,03:30,0.66603,0.66633,0.66506,0.66506,515
2018.11.02,03:45,0.66505,0.66511,0.66472,0.66493,427
2018.11.02,04:00,0.66495,0.66544,0.66479,0.66540,318
2018.11.02,04:15,0.66541,0.66546,0.66524,0.66534,277
2018.11.02,04:30,0.66534,0.66582,0.66532,0.66581,329
2018.11.02,04:45,0.66581,0.66585,0.66557,0.66561,226
2018.11.02,05:00,0.66561,0.66565,0.66531,0.66540,314
2018.11.02,05:15,0.66539,0.66555,0.66523,0.66554,249
2018.11.02,05:30,0.66553,0.66565,0.66549,0.66561,212
2018.11.02,05:45,0.66561,0.66582,0.66524,0.66525,429
2018.11.02,06:00,0.66524,0.66543,0.66521,0.66538,300
2018.11.02,06:15,0.66538,0.66564,0.66535,0.66555,304
2018.11.02,06:30,0.66554,0.66560,0.66533,0.66534,215
2018.11.02,06:45,0.66533,0.66879,0.66533,0.66819,1469
2018.11.02,07:00,0.66820,0.66894,0.66789,0.66811,1036
2018.11.02,07:15,0.66812,0.66814,0.66766,0.66766,607
2018.11.02,07:30,0.66766,0.66805,0.66750,0.66793,690
2018.11.02,07:45,0.66794,0.66850,0.66783,0.66795,674
2018.11.02,08:00,0.66795,0.66800,0.66777,0.66797,404
2018.11.02,08:15,0.66797,0.66816,0.66763,0.66763,472
2018.11.02,08:30,0.66763,0.66784,0.66735,0.66774,577
2018.11.02,08:45,0.66775,0.66795,0.66732,0.66733,593
2018.11.02,09:00,0.66735,0.66786,0.66714,0.66759,1078
2018.11.02,09:15,0.66759,0.66766,0.66697,0.66738,858
2018.11.02,09:30,0.66739,0.66747,0.66696,0.66718,853
2018.11.02,09:45,0.66716,0.66716,0.66659,0.66694,783
2018.11.02,10:00,0.66693,0.66715,0.66664,0.66697,747
2018.11.02,10:15,0.66696,0.66728,0.66656,0.66662,739
2018.11.02,10:30,0.66661,0.66730,0.66656,0.66716,603
2018.11.02,10:45,0.66715,0.66733,0.66643,0.66643,708
2018.11.02,11:00,0.66644,0.66679,0.66618,0.66671,717
2018.11.02,11:15,0.66671,0.66717,0.66667,0.66702,683
2018.11.02,11:30,0.66701,0.66757,0.66695,0.66721,655
2018.11.02,11:45,0.66722,0.66733,0.66682,0.66702,727
2018.11.02,12:00,0.66702,0.66734,0.66681,0.66717,778
2018.11.02,12:15,0.66716,0.66799,0.66716,0.66790,674
2018.11.02,12:30,0.66790,0.66830,0.66767,0.66814,765
2018.11.02,12:45,0.66814,0.66869,0.66811,0.66842,738
2018.11.02,13:00,0.66843,0.66885,0.66825,0.66830,715
2018.11.02,13:15,0.66831,0.66847,0.66811,0.66822,594
2018.11.02,13:30,0.66823,0.66823,0.66770,0.66772,545
2018.11.02,13:45,0.66772,0.66784,0.66748,0.66749,529
2018.11.02,14:00,0.66748,0.66773,0.66651,0.66652,800
2018.11.02,14:15,0.66653,0.66695,0.66617,0.66660,1040
2018.11.02,14:30,0.66647,0.66677,0.66515,0.66643,1393
2018.11.02,14:45,0.66642,0.66653,0.66559,0.66582,1012
2018.11.02,15:00,0.66581,0.66602,0.66548,0.66549,1129
2018.11.02,15:15,0.66549,0.66572,0.66498,0.66568,735
2018.11.02,15:30,0.66568,0.66615,0.66545,0.66548,727
2018.11.02,15:45,0.66549,0.66594,0.66527,0.66566,588
2018.11.02,16:00,0.66566,0.66619,0.66556,0.66618,614
2018.11.02,16:15,0.66618,0.66642,0.66588,0.66604,709
2018.11.02,16:30,0.66605,0.66650,0.66548,0.66559,912
2018.11.02,16:45,0.66559,0.66608,0.66555,0.66577,787
2018.11.02,17:00,0.66578,0.66578,0.66501,0.66518,903
2018.11.02,17:15,0.66517,0.66575,0.66516,0.66556,688
2018.11.02,17:30,0.66555,0.66577,0.66493,0.66512,832
2018.11.02,17:45,0.66511,0.66544,0.66497,0.66536,765
2018.11.02,18:00,0.66537,0.66544,0.66400,0.66408,826
2018.11.02,18:15,0.66408,0.66425,0.66381,0.66423,710
2018.11.02,18:30,0.66423,0.66433,0.66380,0.66406,753
2018.11.02,18:45,0.66406,0.66439,0.66397,0.66436,392
2018.11.02,19:00,0.66435,0.66440,0.66373,0.66392,557
2018.11.02,19:15,0.66393,0.66394,0.66360,0.66372,392
2018.11.02,19:30,0.66373,0.66402,0.66338,0.66396,391
2018.11.02,19:45,0.66395,0.66409,0.66380,0.66401,296
2018.11.02,20:00,0.66401,0.66420,0.66398,0.66399,188
2018.11.02,20:15,0.66399,0.66489,0.66399,0.66478,276
2018.11.02,20:30,0.66478,0.66478,0.66417,0.66419,317
2018.11.02,20:45,0.66418,0.66440,0.66380,0.66417,312
2018.11.02,21:00,0.66418,0.66453,0.66402,0.66426,483
2018.11.02,21:15,0.66425,0.66461,0.66419,0.66459,244
2018.11.02,21:30,0.66459,0.66473,0.66452,0.66473,282
2018.11.02,21:45,0.66473,0.66474,0.66453,0.66472,334
2018.11.02,22:00,0.66473,0.66482,0.66450,0.66462,265
2018.11.02,22:15,0.66460,0.66480,0.66460,0.66478,146
2018.11.02,22:30,0.66479,0.66480,0.66458,0.66462,147
2018.11.02,22:45,0.66462,0.66480,0.66377,0.66401,306
2018.11.05,00:00,0.66331,0.66445,0.66314,0.66377,234
2018.11.05,00:15,0.66376,0.66477,0.66344,0.66424,816
2018.11.05,00:30,0.66424,0.66479,0.66422,0.66461,480
2018.11.05,00:45,0.66460,0.66472,0.66411,0.66411,309
2018.11.05,01:00,0.66412,0.66490,0.66409,0.66478,441
2018.11.05,01:15,0.66477,0.66506,0.66468,0.66506,372
2018.11.05,01:30,0.66506,0.66569,0.66506,0.66530,396
2018.11.05,01:45,0.66531,0.66535,0.66473,0.66489,413
2018.11.05,02:00,0.66490,0.66567,0.66473,0.66565,558
2018.11.05,02:15,0.66564,0.66567,0.66543,0.66554,460
2018.11.05,02:30,0.66556,0.66636,0.66555,0.66606,541
2018.11.05,02:45,0.66607,0.66607,0.66549,0.66549,437
2018.11.05,03:00,0.66548,0.66549,0.66413,0.66426,826
2018.11.05,03:15,0.66426,0.66468,0.66403,0.66424,660
2018.11.05,03:30,0.66425,0.66426,0.66350,0.66350,646
2018.11.05,03:45,0.66350,0.66414,0.66324,0.66406,718
2018.11.05,04:00,0.66405,0.66474,0.66373,0.66403,673
2018.11.05,04:15,0.66404,0.66436,0.66341,0.66374,901
2018.11.05,04:30,0.66374,0.66404,0.66352,0.66365,745
2018.11.05,04:45,0.66365,0.66365,0.66334,0.66347,551
2018.11.05,05:00,0.66346,0.66374,0.66336,0.66353,495
2018.11.05,05:15,0.66353,0.66357,0.66332,0.66347,263
2018.11.05,05:30,0.66348,0.66393,0.66348,0.66389,318
2018.11.05,05:45,0.66389,0.66395,0.66365,0.66368,350
2018.11.05,06:00,0.66366,0.66426,0.66360,0.66405,445
2018.11.05,06:15,0.66405,0.66418,0.66404,0.66415,239
2018.11.05,06:30,0.66415,0.66444,0.66401,0.66411,306
2018.11.05,06:45,0.66412,0.66433,0.66394,0.66411,316
2018.11.05,07:00,0.66410,0.66434,0.66392,0.66422,371
2018.11.05,07:15,0.66422,0.66476,0.66422,0.66471,495
2018.11.05,07:30,0.66470,0.66470,0.66392,0.66392,454
2018.11.05,07:45,0.66392,0.66434,0.66385,0.66414,360
2018.11.05,08:00,0.66414,0.66446,0.66396,0.66445,518
2018.11.05,08:15,0.66444,0.66475,0.66437,0.66464,484
2018.11.05,08:30,0.66463,0.66486,0.66453,0.66479,316
2018.11.05,08:45,0.66480,0.66486,0.66423,0.66426,314
2018.11.05,09:00,0.66425,0.66496,0.66414,0.66493,536
2018.11.05,09:15,0.66493,0.66517,0.66476,0.66508,432
2018.11.05,09:30,0.66509,0.66559,0.66497,0.66546,563
2018.11.05,09:45,0.66546,0.66568,0.66491,0.66535,754
2018.11.05,10:00,0.66534,0.66548,0.66503,0.66529,829
2018.11.05,10:15,0.66529,0.66594,0.66529,0.66588,585
2018.11.05,10:30,0.66589,0.66596,0.66582,0.66589,352
2018.11.05,10:45,0.66588,0.66592,0.66520,0.66538,601
2018.11.05,11:00,0.66538,0.66553,0.66518,0.66553,676
2018.11.05,11:15,0.66553,0.66586,0.66541,0.66546,598
2018.11.05,11:30,0.66546,0.66617,0.66546,0.66616,766
2018.11.05,11:45,0.66616,0.66653,0.66606,0.66613,697
2018.11.05,12:00,0.66612,0.66638,0.66604,0.66614,604
2018.11.05,12:15,0.66614,0.66623,0.66564,0.66572,416
2018.11.05,12:30,0.66572,0.66584,0.66560,0.66571,375
