2018.03.15,21:00,106.23800,106.28100,106.17600,106.26500,5106
2018.03.15,22:00,106.26600,106.41200,106.24800,106.32400,3515
2018.03.15,23:00,106.32500,106.37200,106.23500,106.33500,7340
2018.03.16,00:00,106.33800,106.35100,106.28300,106.28500,5472
2018.03.16,01:00,106.28500,106.36300,106.27600,106.30700,2183
2018.03.16,02:00,106.30800,106.32900,106.18100,106.20200,5404
2018.03.16,03:00,106.20200,106.20200,105.93400,105.99800,9192
2018.03.16,04:00,105.99700,106.03800,105.88100,105.92900,4883
2018.03.16,05:00,105.92900,106.00100,105.85000,105.89200,3930
2018.03.16,06:00,105.89200,105.91900,105.84400,105.89400,3765
2018.03.16,07:00,105.89300,105.96400,105.87200,105.88000,3603
2018.03.16,08:00,105.88100,106.00200,105.86500,105.94900,3566
2018.03.16,09:00,105.94900,105.97500,105.64500,105.65500,5380
2018.03.16,10:00,105.65400,105.80900,105.65400,105.79700,4443
2018.03.16,11:00,105.79600,105.80800,105.65600,105.70600,3377
2018.03.16,12:00,105.70600,105.73700,105.66300,105.66800,3369
2018.03.16,13:00,105.66800,105.67400,105.60000,105.62300,3865
2018.03.16,14:00,105.62300,105.79900,105.61200,105.79700,4789
2018.03.16,15:00,105.79700,106.07300,105.74700,106.05000,6959
2018.03.16,16:00,106.05000,106.15200,106.02600,106.15200,7432
2018.03.16,17:00,106.15200,106.23200,106.05600,106.08500,6273
2018.03.16,18:00,106.08400,106.14000,106.06200,106.10900,5158
2018.03.16,19:00,106.10900,106.17400,106.07000,106.08600,3671
2018.03.16,20:00,106.08700,106.12600,106.04800,106.08300,3033
2018.03.16,21:00,106.08200,106.10300,106.02900,106.03700,2930
2018.03.16,22:00,106.03800,106.08200,105.96000,105.96500,3574
2018.03.19,00:00,106.03600,106.03600,105.92600,105.97500,2697
2018.03.19,01:00,105.97500,106.00500,105.90700,105.95700,3210
2018.03.19,02:00,105.95600,106.14600,105.87400,105.90600,8099
2018.03.19,03:00,105.90600,105.93200,105.74400,105.81100,7532
2018.03.19,04:00,105.81100,105.89000,105.79100,105.81400,4274
2018.03.19,05:00,105.81500,105.85700,105.80100,105.81200,3122
2018.03.19,06:00,105.81100,105.82300,105.69800,105.70700,3758
2018.03.19,07:00,105.70700,105.78100,105.67500,105.74100,4467
2018.03.19,08:00,105.74000,105.79100,105.67900,105.73900,3276
2018.03.19,09:00,105.74000,105.91300,105.69300,105.89500,5385
2018.03.19,10:00,105.89500,105.93400,105.81500,105.90700,5967
2018.03.19,11:00,105.90600,106.01100,105.89000,105.99500,4855
2018.03.19,12:00,105.99500,106.16400,105.99000,106.15200,4878
2018.03.19,13:00,106.15100,106.21000,106.08600,106.19400,4423
2018.03.19,14:00,106.19400,106.30000,106.18300,106.19600,6910
2018.03.19,15:00,106.19600,106.21800,106.05300,106.09300,6239
2018.03.19,16:00,106.09400,106.21200,106.02200,106.04300,6272
2018.03.19,17:00,106.04200,106.12700,105.81600,105.83200,7288
2018.03.19,18:00,105.83200,105.93600,105.78200,105.89700,7610
2018.03.19,19:00,105.89600,105.89600,105.78900,105.88400,6228
2018.03.19,20:00,105.88300,106.04000,105.83200,105.95000,6229
2018.03.19,21:00,105.95100,106.14200,105.91900,106.11700,7233
2018.03.19,22:00,106.11600,106.15700,106.05900,106.08900,2761
2018.03.19,23:00,106.08800,106.08900,105.98500,106.02300,6440
2018.03.20,00:00,106.02600,106.07600,106.01900,106.03900,5010
2018.03.20,01:00,106.03900,106.05100,105.92900,106.01200,3045
2018.03.20,02:00,106.01200,106.13600,105.98600,106.04200,7370
2018.03.20,03:00,106.04100,106.30000,105.98300,106.24300,7541
2018.03.20,04:00,106.24300,106.26200,106.15400,106.20600,4364
2018.03.20,05:00,106.20500,106.31000,106.19700,106.25600,3541
2018.03.20,06:00,106.25500,106.34500,106.19600,106.31400,4252
2018.03.20,07:00,106.31300,106.33100,106.25000,106.29100,3754
2018.03.20,08:00,106.29100,106.31600,106.24600,106.24700,3529
2018.03.20,09:00,106.24700,106.60100,106.20900,106.44600,7121
2018.03.20,10:00,106.44500,106.49800,106.34200,106.39400,6115
2018.03.20,11:00,106.39400,106.42900,106.08400,106.33000,6666
2018.03.20,12:00,106.33000,106.43700,106.29300,106.39900,4542
2018.03.20,13:00,106.39900,106.53400,106.38000,106.51200,4020
2018.03.20,14:00,106.51400,106.59700,106.45800,106.46000,5208
2018.03.20,15:00,106.46000,106.49600,106.35200,106.41400,7029
2018.03.20,16:00,106.41200,106.47400,106.33400,106.45400,7661
2018.03.20,17:00,106.45500,106.49300,106.35300,106.41500,6944
2018.03.20,18:00,106.41500,106.46100,106.33700,106.41200,5801
2018.03.20,19:00,106.41100,106.44200,106.36100,106.38800,4458
2018.03.20,20:00,106.38800,106.46400,106.37000,106.44700,3933
2018.03.20,21:00,106.44800,106.52000,106.43700,106.51000,4153
2018.03.20,22:00,106.51000,106.54300,106.49600,106.52600,1624
2018.03.20,23:00,106.52600,106.54300,106.49900,106.52500,3845
2018.03.21,00:00,106.52600,106.54600,106.51000,106.53500,1648
2018.03.21,01:00,106.53500,106.54000,106.46900,106.47500,1332
2018.03.21,02:00,106.47600,106.52500,106.44000,106.45800,1910
2018.03.21,03:00,106.45700,106.51800,106.45000,106.45900,2243
2018.03.21,04:00,106.46000,106.51000,106.44200,106.48100,2631
2018.03.21,05:00,106.48200,106.49700,106.44600,106.47500,1514
2018.03.21,06:00,106.47500,106.48000,106.45300,106.47000,957
2018.03.21,07:00,106.46900,106.48000,106.41000,106.41300,1547
2018.03.21,08:00,106.41400,106.45000,106.38300,106.41900,1919
2018.03.21,09:00,106.41800,106.42800,106.30900,106.31900,4006
2018.03.21,10:00,106.31900,106.35200,106.25200,106.31700,4699
2018.03.21,11:00,106.31600,106.33500,106.24100,106.30500,3697
2018.03.21,12:00,106.30500,106.35700,106.27900,106.32700,3155
2018.03.21,13:00,106.32600,106.37600,106.08700,106.25800,5042
2018.03.21,14:00,106.25700,106.34900,106.20900,106.20900,5506
2018.03.21,15:00,106.20800,106.26800,106.13700,106.23900,6223
2018.03.21,16:00,106.24000,106.31000,106.20000,106.25600,5868
2018.03.21,17:00,106.25500,106.33400,106.20200,106.30400,4634
2018.03.21,18:00,106.30300,106.41300,106.29500,106.30600,4484
2018.03.21,19:00,106.30700,106.33000,106.14000,106.18800,4391
2018.03.21,20:00,106.18700,106.62500,106.01800,106.11200,16460
2018.03.21,21:00,106.11200,106.19100,105.88500,105.91400,12090
2018.03.21,22:00,105.91400,106.04800,105.88600,106.04300,3755
2018.03.21,23:00,106.04300,106.08200,106.02200,106.06300,4384
2018.03.22,00:00,106.06300,106.06700,105.95900,105.96000,3771
2018.03.22,01:00,105.96100,105.98100,105.88700,105.93900,3600
2018.03.22,02:00,105.93900,105.96700,105.57700,105.61000,10059
2018.03.22,03:00,105.60800,105.74700,105.60600,105.67700,7003
2018.03.22,04:00,105.67700,105.71100,105.62400,105.70100,4839
2018.03.22,05:00,105.70200,105.73800,105.67000,105.67500,3337
2018.03.22,06:00,105.67500,105.77400,105.67200,105.77000,2601
2018.03.22,07:00,105.76900,105.95800,105.75200,105.89800,4551
2018.03.22,08:00,105.89800,105.92400,105.83800,105.84700,3309
2018.03.22,09:00,105.84700,105.85500,105.66300,105.69100,7143
2018.03.22,10:00,105.68900,105.79300,105.63100,105.75900,6059
2018.03.22,11:00,105.76000,105.76300,105.53600,105.62100,6935
2018.03.22,12:00,105.62000,105.69700,105.57200,105.61300,5771
2018.03.22,13:00,105.61300,105.69800,105.56500,105.63500,4485
2018.03.22,14:00,105.63400,105.66200,105.26200,105.40500,8547
2018.03.22,15:00,105.40600,105.55800,105.29100,105.44500,10279
2018.03.22,16:00,105.44400,105.64800,105.37800,105.41700,10841
2018.03.22,17:00,105.41800,105.52100,105.32100,105.33300,10854
2018.03.22,18:00,105.33300,105.77200,105.30300,105.61900,13144
2018.03.22,19:00,105.61800,105.79700,105.54900,105.76200,9191
2018.03.22,20:00,105.76100,105.81200,105.60000,105.60000,8222
2018.03.22,21:00,105.59900,105.65900,105.34600,105.38100,11036
2018.03.22,22:00,105.38200,105.41500,105.26900,105.27100,4939
2018.03.22,23:00,105.27000,105.40700,105.26000,105.31100,8026
2018.03.23,00:00,105.31200,105.32400,104.64000,104.84600,10867
2018.03.23,01:00,104.84600,104.98700,104.64500,104.95600,9054
2018.03.23,02:00,104.95700,105.08800,104.80800,104.84200,11515
2018.03.23,03:00,104.84200,104.95800,104.81000,104.92300,9151
2018.03.23,04:00,104.92200,104.96400,104.73300,104.88900,7580
2018.03.23,05:00,104.88800,104.89400,104.76000,104.76000,5609
2018.03.23,06:00,104.76100,104.86400,104.73600,104.81200,4774
2018.03.23,07:00,104.81300,104.86400,104.74200,104.79200,5453
2018.03.23,08:00,104.79300,104.85500,104.65900,104.83200,6046
2018.03.23,09:00,104.83300,105.03800,104.80300,105.02700,7581
2018.03.23,10:00,105.02700,105.11500,104.86500,104.89200,7984
2018.03.23,11:00,104.89000,104.95300,104.82200,104.87200,6440
2018.03.23,12:00,104.87200,104.99100,104.83800,104.98100,5679
2018.03.23,13:00,104.98200,105.08800,104.93300,105.05400,5924
2018.03.23,14:00,105.05400,105.22000,105.04500,105.08600,9346
2018.03.23,15:00,105.08600,105.28100,105.05300,105.14600,9000
2018.03.23,16:00,105.14500,105.21900,105.06700,105.13400,10526
2018.03.23,17:00,105.13400,105.16600,104.82800,104.83100,9323
2018.03.23,18:00,104.83200,104.95400,104.80000,104.90700,8894
2018.03.23,19:00,104.90700,105.05700,104.88400,105.03000,8531
2018.03.23,20:00,105.03000,105.05200,104.80200,104.80200,8221
2018.03.23,21:00,104.80300,104.85600,104.65800,104.80600,11834
2018.03.23,22:00,104.80700,104.87600,104.70300,104.70300,5412
2018.03.26,00:00,104.63800,104.76000,104.62900,104.66000,1643
2018.03.26,01:00,104.66000,104.81400,104.65400,104.72600,3026
2018.03.26,02:00,104.72600,104.86600,104.72600,104.84300,4127
2018.03.26,03:00,104.84200,105.00100,104.72700,104.97800,8278
2018.03.26,04:00,104.97800,105.05200,104.86900,104.98100,7029
2018.03.26,05:00,104.98100,104.99100,104.90200,104.92400,4618
2018.03.26,06:00,104.92400,104.95800,104.87700,104.94900,4205
2018.03.26,07:00,104.95000,104.95700,104.86500,104.87100,3720
2018.03.26,08:00,104.87200,105.01000,104.85200,104.96600,4772
2018.03.26,09:00,104.96700,105.08700,104.96500,105.07500,5539
2018.03.26,10:00,105.07500,105.15200,105.02000,105.06600,6292
2018.03.26,11:00,105.06600,105.14400,104.92600,104.95400,4955
2018.03.26,12:00,104.95500,105.13100,104.93200,105.08300,5187
2018.03.26,13:00,105.08300,105.14200,105.04600,105.13200,4272
2018.03.26,14:00,105.13200,105.14300,105.07200,105.12900,4189
2018.03.26,15:00,105.12900,105.20000,105.09900,105.18400,5437
2018.03.26,16:00,105.18400,105.25400,105.10900,105.17300,8020
2018.03.26,17:00,105.17400,105.22300,105.03100,105.05600,8172
2018.03.26,18:00,105.05500,105.07200,104.91400,104.99900,8660
2018.03.26,19:00,104.99800,105.14500,104.96600,105.12800,6569
2018.03.26,20:00,105.12800,105.17600,105.09700,105.11900,5365
2018.03.26,21:00,105.12000,105.24200,105.09500,105.22200,6395
2018.03.26,22:00,105.22100,105.47800,105.21500,105.42500,6186
2018.03.26,23:00,105.42500,105.44800,105.37200,105.39800,2192
2018.03.27,00:00,105.39700,105.46900,105.38300,105.45800,4807
2018.03.27,01:00,105.45900,105.54200,105.44800,105.45300,3108
2018.03.27,02:00,105.45300,105.53800,105.41900,105.53500,3310
2018.03.27,03:00,105.53600,105.67700,105.45600,105.59100,6742
2018.03.27,04:00,105.59000,105.74800,105.54300,105.70700,5902
2018.03.27,05:00,105.70600,105.73900,105.61300,105.64100,4182
2018.03.27,06:00,105.64100,105.67300,105.55700,105.63200,3877
2018.03.27,07:00,105.63200,105.63700,105.54100,105.62500,3858
2018.03.27,08:00,105.62400,105.68300,105.59700,105.61600,3436
2018.03.27,09:00,105.61700,105.67000,105.55800,105.66900,4330
2018.03.27,10:00,105.67100,105.67700,105.46300,105.49100,4898
2018.03.27,11:00,105.49000,105.58000,105.45200,105.56200,4353
2018.03.27,12:00,105.56100,105.70400,105.56000,105.69600,3787
2018.03.27,13:00,105.69600,105.70800,105.61200,105.65700,3187
2018.03.27,14:00,105.65700,105.78800,105.65300,105.76500,3811
2018.03.27,15:00,105.76500,105.90000,105.71600,105.73600,5044
2018.03.27,16:00,105.73600,105.77800,105.63300,105.74400,5985
2018.03.27,17:00,105.74300,105.79600,105.57100,105.78200,9246
2018.03.27,18:00,105.78200,105.78300,105.68700,105.73400,7139
2018.03.27,19:00,105.73300,105.74200,105.61600,105.73200,7177
2018.03.27,20:00,105.73300,105.78300,105.60900,105.66100,7247
2018.03.27,21:00,105.66000,105.67400,105.51200,105.53400,8048
2018.03.27,22:00,105.53500,105.54900,105.34100,105.41800,11107
2018.03.27,23:00,105.41900,105.45400,105.32000,105.32400,3746
2018.03.28,00:00,105.32500,105.39400,105.32300,105.38400,4941
2018.03.28,01:00,105.38300,105.40000,105.35800,105.39700,3678
2018.03.28,02:00,105.39700,105.51200,105.36700,105.47700,4217
2018.03.28,03:00,105.47700,105.61500,105.42300,105.51700,7820
2018.03.28,04:00,105.51600,105.66600,105.47300,105.61600,7235
2018.03.28,05:00,105.61600,105.62300,105.52100,105.52700,3996
2018.03.28,06:00,105.52700,105.55500,105.45600,105.52600,3588
2018.03.28,07:00,105.52600,105.62600,105.52600,105.56700,4239
2018.03.28,08:00,105.56600,105.63600,105.47200,105.62200,5244
2018.03.28,09:00,105.62300,105.72800,105.60500,105.64800,5538
2018.03.28,10:00,105.64800,105.67700,105.42800,105.46300,6922
2018.03.28,11:00,105.46200,105.62700,105.45700,105.56800,6401
2018.03.28,12:00,105.56700,105.68400,105.55600,105.66900,5060
2018.03.28,13:00,105.66800,105.93500,105.65200,105.90000,5089
2018.03.28,14:00,105.90000,106.03100,105.87300,106.00900,5103
2018.03.28,15:00,106.00900,106.34200,106.00200,106.09900,7817
2018.03.28,16:00,106.09900,106.23400,106.03600,106.23100,9862
2018.03.28,17:00,106.23100,106.26700,106.12200,106.19400,11014
2018.03.28,18:00,106.19500,106.30100,106.16300,106.28800,9575
2018.03.28,19:00,106.28900,106.47400,106.28900,106.43000,8150
2018.03.28,20:00,106.43000,106.87500,106.40900,106.83300,8613
2018.03.28,21:00,106.83100,106.96300,106.78100,106.87600,7525
2018.03.28,22:00,106.87700,107.00800,106.71400,106.96600,8693
2018.03.28,23:00,106.96700,106.97900,106.79700,106.84400,3683
2018.03.29,00:00,106.84400,106.85000,106.75900,106.79100,3468
2018.03.29,01:00,106.79200,106.86300,106.77000,106.81800,4660
2018.03.29,02:00,106.81900,106.90100,106.78400,106.80300,3459
2018.03.29,03:00,106.80400,106.93100,106.76600,106.85900,7341
2018.03.29,04:00,106.85800,106.86200,106.61000,106.66700,7414
2018.03.29,05:00,106.66800,106.69000,106.53300,106.64000,5306
2018.03.29,06:00,106.64100,106.65700,106.55800,106.57700,4246
2018.03.29,07:00,106.57700,106.58800,106.44800,106.46600,5475
2018.03.29,08:00,106.46600,106.51100,106.39900,106.48600,4710
2018.03.29,09:00,106.48600,106.68700,106.47300,106.67400,5031
2018.03.29,10:00,106.67300,106.68500,106.49600,106.56900,5283
2018.03.29,11:00,106.56900,106.65600,106.53400,106.65300,4132
2018.03.29,12:00,106.65200,106.67400,106.59600,106.63300,3901
2018.03.29,13:00,106.63400,106.64900,106.55400,106.55700,3154
2018.03.29,14:00,106.55700,106.57200,106.45500,106.51400,3637
2018.03.29,15:00,106.51300,106.56400,106.41200,106.53300,4972
2018.03.29,16:00,106.53300,106.54000,106.31200,106.35800,5779
2018.03.29,17:00,106.35900,106.43700,106.30500,106.34700,7778
2018.03.29,18:00,106.34800,106.40300,106.26700,106.34400,6813
2018.03.29,19:00,106.34300,106.43200,106.26700,106.42200,5852
2018.03.29,20:00,106.42400,106.47800,106.39200,106.45500,4548
2018.03.29,21:00,106.45400,106.56200,106.39600,106.50200,5124
2018.03.29,22:00,106.50100,106.57100,106.39000,106.40100,5420
2018.03.29,23:00,106.40200,106.45400,106.39100,106.42200,3233
2018.03.30,00:00,106.42200,106.49200,106.41300,106.48200,6653
2018.03.30,01:00,106.48700,106.53200,106.45600,106.47700,4152
2018.03.30,02:00,106.47900,106.50600,106.40000,106.48400,7173
2018.03.30,03:00,106.48500,106.50900,106.22600,106.28400,7242
2018.03.30,04:00,106.28400,106.33200,106.14100,106.16900,6827
2018.03.30,05:00,106.16800,106.23700,106.14100,106.20600,7719
2018.03.30,06:00,106.20500,106.44600,106.20000,106.32700,8023
2018.03.30,07:00,106.32600,106.36700,106.26200,106.27000,8228
2018.03.30,08:00,106.26900,106.27200,106.12800,106.16200,5738
2018.03.30,09:00,106.16200,106.33400,106.14000,106.18200,6072
2018.03.30,10:00,106.18200,106.18700,106.13600,106.18300,1819
2018.03.30,11:00,106.18200,106.23900,106.16700,106.17300,1857
2018.03.30,12:00,106.17200,106.17500,106.12000,106.17000,2213
2018.03.30,13:00,106.17000,106.19900,106.16600,106.19600,1013
2018.03.30,14:00,106.19600,106.21300,106.16600,106.19600,2586
2018.03.30,15:00,106.19500,106.20800,106.16800,106.16900,2361
2018.03.30,16:00,106.17000,106.23300,106.16800,106.21200,5793
2018.03.30,17:00,106.21300,106.23300,106.19800,106.20300,3353
2018.03.30,18:00,106.20300,106.21500,106.16300,106.21400,3020
2018.03.30,19:00,106.21300,106.22000,106.18900,106.21000,2213
2018.03.30,20:00,106.21100,106.22400,106.19500,106.22300,1858
2018.03.30,21:00,106.22200,106.23700,106.21000,106.22000,2906
2018.03.30,22:00,106.22100,106.25600,106.21000,106.25600,1676
2018.04.02,00:00,106.25400,106.26100,106.16700,106.25300,436
2018.04.02,01:00,106.25400,106.40200,106.25400,106.30100,5099
2018.04.02,02:00,106.30200,106.34800,106.25300,106.31700,3775
2018.04.02,03:00,106.31600,106.36500,106.18500,106.28000,6882
2018.04.02,04:00,106.28100,106.37800,106.23100,106.33800,5103
2018.04.02,05:00,106.33600,106.34900,106.27900,106.31400,3656
2018.04.02,06:00,106.31500,106.38800,106.30200,106.35500,2741
2018.04.02,07:00,106.35600,106.36700,106.30300,106.33000,2835
2018.04.02,08:00,106.32900,106.37700,106.29900,106.31200,2882
2018.04.02,09:00,106.31100,106.35900,106.28400,106.32900,2263
2018.04.02,10:00,106.32900,106.32900,106.27600,106.28800,1933
2018.04.02,11:00,106.28900,106.31700,106.26800,106.28200,1315
2018.04.02,12:00,106.28100,106.29100,106.26100,106.29000,817
2018.04.02,13:00,106.29100,106.31600,106.28500,106.28500,1093
2018.04.02,14:00,106.28600,106.30800,106.26300,106.27800,2162
2018.04.02,15:00,106.27700,106.42700,106.26600,106.42600,3768
2018.04.02,16:00,106.42500,106.44700,106.34300,106.35200,6235
2018.04.02,17:00,106.35300,106.43500,106.20700,106.21900,8659
2018.04.02,18:00,106.21800,106.22600,105.94300,105.99400,9640
2018.04.02,19:00,105.99300,106.11800,105.98600,106.01500,8274
2018.04.02,20:00,106.01400,106.03300,105.66600,105.66600,7882
2018.04.02,21:00,105.66500,105.86800,105.65600,105.84400,8318
2018.04.02,22:00,105.84500,105.94300,105.81900,105.89300,8155
2018.04.02,23:00,105.89400,105.94600,105.87700,105.87700,3190
2018.04.03,00:00,105.87500,105.90500,105.80900,105.84600,6205
2018.04.03,01:00,105.84600,105.88300,105.83300,105.83300,2021
2018.04.03,02:00,105.83300,105.84600,105.73700,105.79400,3471
2018.04.03,03:00,105.79500,105.85000,105.69100,105.80900,6585
2018.04.03,04:00,105.80800,105.93500,105.79700,105.86100,5757
2018.04.03,05:00,105.86200,105.95000,105.81800,105.90300,4087
2018.04.03,06:00,105.90400,105.97300,105.86700,105.94700,3542
2018.04.03,07:00,105.94600,105.97400,105.91900,105.93400,2971
2018.04.03,08:00,105.93400,106.03400,105.87300,105.98600,4506
2018.04.03,09:00,105.98600,106.06800,105.76300,105.89400,5993
2018.04.03,10:00,105.89500,106.09100,105.89200,106.03900,5818
2018.04.03,11:00,106.04100,106.18900,106.03800,106.09700,5251
2018.04.03,12:00,106.09700,106.20200,106.05500,106.20100,4304
2018.04.03,13:00,106.20100,106.26500,106.12700,106.19700,4408
2018.04.03,14:00,106.19600,106.27100,106.15900,106.24800,4514
2018.04.03,15:00,106.24700,106.30100,106.20200,106.29300,4981
2018.04.03,16:00,106.29400,106.57200,106.26700,106.45900,8293
2018.04.03,17:00,106.46100,106.59100,106.37900,106.55300,9013
2018.04.03,18:00,106.55400,106.57500,106.43700,106.43700,7213
2018.04.03,19:00,106.43800,106.49600,106.38900,106.44000,6796
2018.04.03,20:00,106.43900,106.57500,106.40600,106.55900,6183
2018.04.03,21:00,106.56000,106.57700,106.42000,106.57400,7192
2018.04.03,22:00,106.57300,106.65300,106.53600,106.64600,9400
2018.04.03,23:00,106.64700,106.65100,106.59100,106.60000,2175
2018.04.04,00:00,106.59400,106.65200,106.59000,106.59000,6731
2018.04.04,01:00,106.59000,106.61600,106.49200,106.50400,2777
2018.04.04,02:00,106.50300,106.54100,106.42500,106.44000,3098
2018.04.04,03:00,106.44000,106.58600,106.40800,106.51900,6372
2018.04.04,04:00,106.52100,106.58300,106.43200,106.51300,6379
2018.04.04,05:00,106.51300,106.54500,106.45700,106.47600,4143
2018.04.04,06:00,106.47600,106.55900,106.46500,106.50600,3544
2018.04.04,07:00,106.50600,106.55300,106.48400,106.55300,2675
2018.04.04,08:00,106.55400,106.59000,106.49600,106.54300,3799
2018.04.04,09:00,106.54200,106.68300,106.52700,106.65200,3870
2018.04.04,10:00,106.65200,106.65200,106.19300,106.20300,7186
2018.04.04,11:00,106.20400,106.21900,105.98900,106.19400,8912
2018.04.04,12:00,106.19400,106.21000,106.10600,106.16500,5532
2018.04.04,13:00,106.16600,106.17400,105.99500,106.13200,6221
2018.04.04,14:00,106.13300,106.24400,106.12400,106.17100,5590
2018.04.04,15:00,106.17200,106.27500,106.12100,106.24500,7364
2018.04.04,16:00,106.24500,106.35300,106.18600,106.32200,8712
2018.04.04,17:00,106.32600,106.56200,106.23700,106.55100,10062
2018.04.04,18:00,106.55000,106.62600,106.47100,106.55700,7685
2018.04.04,19:00,106.55700,106.64800,106.53500,106.61300,6382
2018.04.04,20:00,106.61200,106.62100,106.50700,106.57100,6000
2018.04.04,21:00,106.57200,106.79700,106.57200,106.73500,7075
2018.04.04,22:00,106.73600,106.82000,106.67800,106.79300,6377
2018.04.04,23:00,106.79300,106.84500,106.76400,106.76800,2582
2018.04.05,00:00,106.76700,106.76900,106.71500,106.75700,4896
2018.04.05,01:00,106.75800,106.80900,106.72700,106.77900,2741
2018.04.05,02:00,106.77900,106.80100,106.74100,106.78300,3050
2018.04.05,03:00,106.78400,106.87400,106.71100,106.86500,7277
2018.04.05,04:00,106.86600,106.97100,106.77500,106.95800,6000
2018.04.05,05:00,106.95700,106.98400,106.89600,106.97300,3753
2018.04.05,06:00,106.97400,106.98900,106.89800,106.91800,4099
2018.04.05,07:00,106.91900,107.01900,106.90300,106.93500,4832
2018.04.05,08:00,106.93400,106.94400,106.83300,106.89800,3876
2018.04.05,09:00,106.89600,107.08500,106.86600,107.05300,4847
2018.04.05,10:00,107.05200,107.14900,107.05200,107.05600,5393
2018.04.05,11:00,107.05700,107.14200,107.02800,107.11300,4308
2018.04.05,12:00,107.11300,107.12500,106.95000,107.04900,4081
2018.04.05,13:00,107.05000,107.06000,106.96500,106.99400,4300
2018.04.05,14:00,106.99500,107.09200,106.97200,107.03900,4041
2018.04.05,15:00,107.04100,107.14400,107.00500,107.07900,5218
2018.04.05,16:00,107.08000,107.12800,107.00100,107.12700,6063
2018.04.05,17:00,107.12700,107.49000,107.11100,107.45400,7125
2018.04.05,18:00,107.45500,107.48300,107.39200,107.47800,5574
2018.04.05,19:00,107.47800,107.48000,107.34100,107.42500,5553
2018.04.05,20:00,107.42600,107.45100,107.32100,107.37100,5692
2018.04.05,21:00,107.37000,107.44700,107.36500,107.43700,4971
2018.04.05,22:00,107.43800,107.48500,107.37700,107.46500,4092
2018.04.05,23:00,107.46400,107.47600,107.36700,107.38000,2766
2018.04.06,00:00,107.38000,107.43100,107.36000,107.41100,4291
2018.04.06,01:00,107.41000,107.43100,107.15500,107.16300,3967
2018.04.06,02:00,107.16300,107.19600,106.99900,107.10300,8339
2018.04.06,03:00,107.10300,107.18600,107.06300,107.15100,8204
2018.04.06,04:00,107.15100,107.17800,106.99600,107.14200,8265
2018.04.06,05:00,107.14200,107.25900,107.12900,107.21500,4969
2018.04.06,06:00,107.21600,107.28100,107.17300,107.22900,4891
2018.04.06,07:00,107.22900,107.43600,107.22300,107.34900,5602
2018.04.06,08:00,107.34800,107.37900,107.26900,107.27400,5168
2018.04.06,09:00,107.27400,107.42600,107.27400,107.41500,4863
2018.04.06,10:00,107.41500,107.45600,107.34900,107.40000,5335
2018.04.06,11:00,107.40100,107.44200,107.35200,107.41300,3995
2018.04.06,12:00,107.41300,107.42000,107.32200,107.32800,3413
2018.04.06,13:00,107.32700,107.40000,107.32200,107.38500,2988
2018.04.06,14:00,107.38600,107.39000,107.30600,107.30700,3883
2018.04.06,15:00,107.30600,107.40300,107.13000,107.22200,8746
2018.04.06,16:00,107.22200,107.28000,106.98900,107.21500,9522
2018.04.06,17:00,107.21400,107.25300,107.07200,107.11700,8965
2018.04.06,18:00,107.11700,107.11700,106.94700,107.04000,10223
2018.04.06,19:00,107.04100,107.15100,106.99600,107.10600,7931
2018.04.06,20:00,107.10700,107.10900,106.82900,106.85000,8772
2018.04.06,21:00,106.84900,106.92800,106.82300,106.84100,8556
2018.04.06,22:00,106.84100,106.91800,106.77600,106.86600,9017
2018.04.09,00:00,106.93900,106.94600,106.88800,106.91300,413
2018.04.09,01:00,106.91200,107.03600,106.89400,106.89400,4192
2018.04.09,02:00,106.89500,106.99600,106.80100,106.95600,5837
2018.04.09,03:00,106.95600,107.01300,106.85600,106.88500,6044
2018.04.09,04:00,106.88500,106.96400,106.83900,106.91900,6158
2018.04.09,05:00,106.91800,106.96500,106.89200,106.95600,3109
2018.04.09,06:00,106.95600,107.06500,106.93700,107.03300,4179
2018.04.09,07:00,107.03400,107.04600,106.99800,107.01700,2760
2018.04.09,08:00,107.01600,107.04300,106.95300,106.97900,3589
2018.04.09,09:00,106.97900,107.12600,106.96600,107.09600,4218
2018.04.09,10:00,107.09600,107.14400,106.95900,107.08600,5958
2018.04.09,11:00,107.08700,107.15200,107.06500,107.08900,3818
2018.04.09,12:00,107.08900,107.15500,107.07300,107.14100,3383
2018.04.09,13:00,107.14000,107.20000,107.09300,107.09900,3817
2018.04.09,14:00,107.09800,107.13200,107.03800,107.06800,3548
2018.04.09,15:00,107.06800,107.10400,106.96300,106.96400,4708
2018.04.09,16:00,106.96400,107.03400,106.90000,107.00000,6015
2018.04.09,17:00,107.00100,107.10400,106.97300,107.03400,6558
2018.04.09,18:00,107.03500,107.10600,107.01000,107.06700,5242
2018.04.09,19:00,107.06600,107.11800,106.90400,106.93600,5350
2018.04.09,20:00,106.93600,106.95500,106.91000,106.91400,3739
2018.04.09,21:00,106.91500,106.91600,106.74800,106.77400,5134
2018.04.09,22:00,106.77300,106.77500,106.61500,106.67000,6661
2018.04.09,23:00,106.67100,106.79900,106.64500,106.74600,2875
2018.04.10,00:00,106.75700,106.79700,106.69300,106.78500,5342
2018.04.10,01:00,106.78500,106.78500,106.70900,106.73200,3613
2018.04.10,02:00,106.73100,106.75800,106.70200,106.75400,3269
2018.04.10,03:00,106.75300,106.75300,106.61700,106.68300,5316
